10/01/2020,24,1253979190.00,0,0,16,38881965.00,15,13748806.00,79,1576431038.00,26,300283708.00,2,629704.00,0,0,207,4545108941.67,419,5101566864.00,4173,30311882651.00,5432,49833816684.00,2919,8380396706.00,3989,4588117828.00,3,16024065.57,458,5759788877.00 
10/02/2020,7,67573139.00,0,0,1,393576.00,1,2218.00,9,8080271.00,5,37976041.00,0,0,0,0,204,4500366269.98,420,5101569082.00,4182,30319962922.00,5437,49871792725.00,2919,8380396706.00,3989,4588117828.00,0,0,4,45136688.00  
10/05/2020,10,69366302.00,0,0,0,0,3,16227226.00,6,15833310.00,4,7587885.00,0,0,0,0,194,4423611802.91,423,5117796308.00,4188,30335796232.00,5441,49879380610.00,2919,8380396706.00,3989,4588117828.00,0,0,10,76755788.00
10/06/2020,32,1045135196.00,0,0,25,1042589087.00,12,202072772.00,33,153693711.00,20,118118717.00,2,497623.00,1,260388.00,219,5466201330.22,435,5319869080.00,4221,30489489943.00,5460,49997488381.00,2911,8380780241.00,3989,4587101250.00,0,0,12,1402000.00 
10/07/2020,27,1786059657.00,0,0,21,700417820.00,14,196037102.00,36,960007334.00,11,100978011.00,1,3494881.00,0,0,240,6166619527.54,449,5515906182.00,4257,31449497277.00,5471,50098466392.00,2912,8384275122.00,3989,4587101250.00,0,0,0,0 
10/08/2020,33,1422481739.72,0,0,16,45249809.00,11,707661040.00,44,179522768.00,25,540331559.00,2,9180682.00,0,0,256,6211869713.86,460,6223567222.00,4301,31629020045.00,5495,50628484027.00,2914,8393455804.00,3989,4587101250.00,0,0,1,10313924.00 
10/09/2020,4,40659155.00,0,0,4,3700026.00,1,168555.00,13,36458820.00,7,23560349.00,0,0,0,0,256,5194756968.18,461,6223735777.00,4314,31665478865.00,5502,50652044376.00,2914,8393455804.00,3989,4587101250.00,0,0,4,1020813149.00
10/13/2020,22,514923951.00,0,0,18,349749274.00,10,157218710.00,42,76132081.00,17,187440082.00,1,468635.00,1,400000.00,271,5532954933.48,471,6380954487.00,4356,31741610946.00,5519,50839484458.00,2915,8393924439.00,3990,4587501250.00,0,0,3,11552818.00
10/14/2020,39,1356130589.00,0,0,8,105623103.00,8,39659063.00,26,395249918.00,9,233084176.00,0,0,0,0,278,5637802244.81,479,6420613550.00,4381,32136793717.00,5528,51072568634.00,2915,8393924439.00,3990,4587501250.00,0,0,2,843316.00
10/15/2020,41,1535743721.00,0,0,27,861407010.72,20,14428239.00,81,613584115.00,49,183032640.00,12,27877259.00,0,0,292,6449255208.84,494,6429951166.00,4451,32730815333.00,5571,51247055247.00,2926,8421793570.00,3988,4585592329.00,0,0,38,85070685.00 
10/16/2020,13,140017522.00,0,0,0,0,1,11390461.00,0,0,0,0,0,0,0,0,290,6418953376.88,495,6441341627.00,4450,32730741333.00,5571,51247055247.00,2926,8421793570.00,3988,4585592329.00,0,0,3,30377340.00
10/19/2020,17,190939900.00,0,0,0,0,2,7400.00,9,10084083.00,5,11957318.00,0,0,0,0,288,6387658905.03,497,6441349027.00,4459,32740825416.00,5576,51259012565.00,2926,8421793570.00,3988,4585592329.00,0,0,2,31298996.00
10/20/2020,45,1538873764.00,0,0,13,137491351.00,9,16322508.00,34,208644995.00,13,194492088.00,0,0,0,0,300,6525117011.08,506,6457671535.00,4492,32949422680.00,5589,51453504653.00,2926,8421793570.00,3987,4585324083.00,0,0,3,350730.00
10/21/2020,42,2295510729.88,0,0,7,254243671.00,12,31017734.00,49,673195582.00,29,479076991.00,0,0,0,0,307,6779362190.31,518,6488689269.00,4541,33622618262.00,5618,51932581644.00,2926,8421793570.00,3975,4581466633.00,0,0,12,3857450.00
10/22/2020,49,2942308508.00,0,0,17,154844980.00,11,9953320.00,53,338994754.00,33,204330484.00,0,0,0,0,322,6848841205.55,529,6498642589.00,4594,33961613016.00,5651,52136912128.00,2926,8421793570.00,3975,4581466633.00,0,0,2,85367473.00 
10/23/2020,8,296940290.00,0,0,4,8494015.00,0,0,3,3708250.00,6,7472081.00,2,75200961.00,0,0,322,6222898176.64,529,6498642589.00,4597,33965321266.00,5657,52144384209.00,2928,8496994531.00,3975,4581466633.00,1,551288998.21,3,83149585.0
10/26/2020,16,258641717.00,0,0,2,3743802.00,1,1719000.00,1,5338102.00,0,0,0,0,0,0,309,4770809052.06,529,6500338735.00,4596,33970629420.00,5657,52144384209.00,2928,8496994531.00,3975,4581466633.00,0,0,18,1455887217.00 
10/27/2020,41,1111414697.00,0,0,8,102081849.00,14,23811320.00,37,198070037.00,14,132223931.00,0,0,0,0,317,4872891397.20,543,6524150055.00,4633,34168699457.00,5671,52276608140.00,2928,8496994531.00,3975,4581466633.00,0,0,0,0 
10/28/2020,29,737967942.00,0,0,15,348970779.00,10,586779333.00,31,225115998.00,15,486268834.00,2,12402622.00,0,0,332,5221862672.34,553,7110929388.00,4664,34393815455.00,5686,52762876974.00,2930,8509397153.00,3975,4581466633.00,0,0,0,0
10/29/2020,34,789532845.00,0,0,25,222247315.88,33,397924278.00,128,1432591904.00,93,1216545151.00,14,681651805.00,0,0,353,5439223885.90,586,7508853666.00,4792,35826407359.00,5779,53979422125.00,2944,9191048958.00,3975,4581466633.00,1,82644.80,4,4804247.00 
10/30/2020,4,312171045.00,0,0,4,27238617.00,6,19475145.00,15,68285620.00,7,221132076.00,0,0,0,0,354,5450405226.28,592,7528328811.00,4805,35891840979.00,5786,54200554201.00,2944,9191048958.00,3975,4581466633.00,2,5988988.88,4,12921188.00
11/02/2020,7,41059523.00,0,0,9,39112947.00,6,4855669.00,37,123042519.00,24,140029634.00,5,17780842.00,0,0,301,2726562669.62,519,5899815734.00,4693,34471506432.00,5726,54008443287.00,2915,9180056027.00,3956,4514249272.00,0,0,427,6367835664.00
11/03/2020,12,106217712.00,0,0,26,958769745.00,14,155146084.00,52,273477329.00,23,178676492.00,0,0,0,0,327,3685333303.41,533,6054961818.00,4745,34744983761.00,5749,54187119779.00,2915,9180056027.00,3956,4514249272.00,0,0,0,0
11/04/2020,11,41059984.00,0,0,12,189591164.00,10,156429216.00,39,95532034.00,25,39280914.00,0,0,0,0,339,3871077836.86,543,6211391034.00,4784,34840515795.00,5774,54226400693.00,2915,9180056027.00,3956,4514249272.00,12,3847392.28,0,0
